"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"Opening Day (Baseball)","","no","yes","2024-03-28","","2024-03-28","","",""
"End of the Month Folder","","no","yes","2024-03-29","","2024-03-29","","",""
"Reading is Fun Day","","no","yes","2024-04-01","","2024-04-01","","",""
"National Peanut Butter and Jelly Day","","no","yes","2024-04-02","","2024-04-02","","",""
"Draw a Bird Day","","no","yes","2024-04-08","","2024-04-08","","",""
"Week of the Young Child","","yes","yes","2024-04-08","","2024-04-08","","1,2,3,4,5","2024-04-12"
"National Pet Day","","no","yes","2024-04-11","","2024-04-11","","",""
"National Grill Cheese Day","","no","yes","2024-04-12","","2024-04-12","","",""
"National Donate a Book Day","","no","yes","2024-04-14","","2024-04-14","","",""
"National Librarian Day","","no","yes","2024-04-16","","2024-04-16","","",""
"National Banana Day","","no","yes","2024-04-17","","2024-04-17","","",""
"Fly a Kite Day","","no","yes","2024-04-19","","2024-04-19","","",""
"Earth Day","","no","yes","2024-04-22","","2024-04-22","","",""
"National Picnic Day","","no","yes","2024-04-23","","2024-04-23","","",""
"Picture Day","","no","yes","2024-04-24","","2024-04-24","","",""
"End of the Month Folder","","no","yes","2024-04-26","","2024-04-26","","",""
"Day of the Child","","no","yes","2024-04-30","","2024-04-30","","",""
