"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"Happy Mother's Day","","no","yes","2024-05-12","","2024-05-12","","",""
"Amazing Athletes","","yes","yes","2024-04-09","","2024-04-09","","2","2024-06-11"
"Tuition Due","","yes","yes","2024-04-09","","2024-04-09","","2","2024-10-09"
"National Chocolate Chip Cookie Day","","no","yes","2024-05-15","","2024-05-15","","",""
"Wear Purple for Peace Day","","no","yes","2024-05-16","","2024-05-16","","",""
"Music Corner: Int. 2 – PreK2","","no","yes","2024-05-17","","2024-05-17","","",""
"World Bee Day: Wear Black and Yellow Yello","","no","yes","2024-05-20","","2024-05-20","","",""
"Happy Birthday Ms. Nikki!","","no","yes","2024-05-21","","2024-05-21","","",""
"National Vanilla Pudding Day","","no","yes","2024-05-22","","2024-05-22","","",""
"Music Corner: Beginner-Int. 1","","yes","yes","2024-03-01","","2024-03-01","","5","2024-09-01"
"Wear Red, White and Blue","","no","yes","2024-05-24","","2024-05-24","","",""
"School Closed: Happy Memorial Day","","no","yes","2024-05-27","","2024-05-27","","",""
"Donuts with Grown-Ups","","no","yes","2024-05-31","","2024-05-31","","",""
"LTL folders Go Home","","no","yes","2024-05-31","","2024-05-31","","",""
"Music Corner: Int. 2 – PreK2","","no","yes","2024-05-31","","2024-05-31","","",""
"Music Corner: Int. 2- PreK2","","no","yes","2024-03-08","","2024-03-08","","",""
"Music Corner: Int. 2-PreK2","","no","yes","2024-03-22","","2024-03-22","","",""
"Music Corner: Int 2.-PreK2","","no","yes","2024-04-05","","2024-04-05","","",""
"Music Corner:  Int. 2 - PreK2","","no","yes","2024-04-19","","2024-04-19","","",""
"Music Corner: Int. 2 - PreK2","","no","yes","2024-05-03","","2024-05-03","","",""
