"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"Celebrate National Gardening Month","","no","yes","2024-04-03","","2024-04-03","","",""
"Music Monday","","no","yes","2024-04-08","","2024-04-08","","",""
"Week of the Young Child","","yes","yes","2024-04-08","","2024-04-08","","1","2024-04-12"
"Tasty Tuesday","","no","yes","2024-04-09","","2024-04-09","","",""
"Work Together Wednesday","","no","yes","2024-04-10","","2024-04-10","","",""
"Artsy Thursday","","no","yes","2024-04-11","","2024-04-11","","",""
"Family Friday","","no","yes","2024-04-12","","2024-04-12","","",""
"World Art Day","","no","yes","2024-04-15","","2024-04-15","","",""
"Happy Earth Day!","","no","yes","2024-04-22","","2024-04-22","","",""
"Lady Bug Release","","no","yes","2024-04-22","","2024-04-22","","",""
