"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"Happy Easter","","no","yes","2024-03-31","","2024-03-31","","",""
"April Fools Day","","no","yes","2024-04-01","","2024-04-01","","",""
"Picture Day","","no","yes","2024-04-05","","2024-04-05","","",""
"Music Monday","","no","yes","2024-04-08","","2024-04-08","","",""
"Week of the Young Child","","yes","yes","2024-04-08","","2024-04-08","","1,2,3,4,5","2024-04-12"
"Tasty Tuesday","","no","yes","2024-04-09","","2024-04-09","","",""
"Work Together Wednesday","","no","yes","2024-04-10","","2024-04-10","","",""
"Artsy Thursday","","no","yes","2024-04-11","","2024-04-11","","",""
"Family Friday","","no","yes","2024-04-12","","2024-04-12","","",""
"Pajama Day","","no","yes","2024-04-12","","2024-04-12","","",""
"Stress Awareness Day","","no","yes","2024-04-16","","2024-04-16","","",""
"Earth Day Celebration","","no","no","2024-04-19","16:00","2024-04-19","17:30","",""
"Earth Day","","no","yes","2024-04-22","","2024-04-22","","",""
"Jelly Bean Day","","no","yes","2024-04-22","","2024-04-22","","",""
"National Picnic Day","","no","yes","2024-04-23","","2024-04-23","","",""
"World Penguin Day","","no","yes","2024-04-25","","2024-04-25","","",""
"Arbor Day","","no","yes","2024-04-26","","2024-04-26","","",""
"Hairstyle Appreciation Day","","no","yes","2024-04-30","","2024-04-30","","",""
