"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"Girl Scout Meeting","","no","yes","2024-04-17","","2024-04-17","","",""
"2nd-5th Grade Art Show","","no","yes","2024-04-26","","2024-04-26","","",""
"Girl Scout Meeting","","no","yes","2024-05-01","","2024-05-01","","",""
"Kindergarten &amp; 1st Grade Spring Concert","","no","yes","2024-05-03","","2024-05-03","","",""
"Preschool Pre-K Field Day","","no","yes","2024-05-06","","2024-05-06","","",""
"May PAC Meeting","","no","no","2024-05-07","19:00","2024-05-07","20:00","",""
"4th Grade App Prototype Presentation","","no","yes","2024-05-08","","2024-05-08","","",""
"Pre-K Field Day","","no","no","2024-05-13","10:00","2024-05-13","11:00","",""
"Kindergarten &amp; 1st Grade Field Day","","no","no","2024-05-14","09:30","2024-05-14","11:00","",""
"2nd-5th Grade Spring Concert","","no","yes","2024-05-17","","2024-05-17","","",""
"2nd-5th Grade Field Day","","no","no","2024-05-23","13:30","2024-05-23","15:30","",""
"Memorial Day","School Closed","no","yes","2024-05-27","","2024-05-27","","",""
"Kindergarten Graduation","","no","yes","2024-05-29","","2024-05-29","","",""
"5th Grade Graduation Awards Night","","no","yes","2024-05-30","","2024-05-30","","",""
"5th Grade Graduation","","no","yes","2024-05-31","","2024-05-31","","",""
"Last Day of School","Noon Dismissal","no","yes","2024-06-05","","2024-06-05","","",""
"Professional Development Day","School Closed for Students","no","yes","2024-06-06","","2024-06-06","","",""
"Summer Camp Begins","","no","yes","2024-06-11","","2024-06-11","","",""
"Juneteenth","School Closed","no","yes","2024-06-19","","2024-06-19","","",""
"Fourth of July","School Closed","no","yes","2024-07-04","","2024-07-04","","",""
