"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"Earth Day","We will celebrate with our Annual Ladybug release and an special afternoon snack of Bug Bites cookies with chocolate pudding.","no","yes","2024-04-22","","2024-04-22","","",""
"English Muffin Day","We will have English Muffin Pizzas for lunch today.","no","yes","2024-04-23","","2024-04-23","","",""
"Spring-Ford Closed","","no","yes","2024-04-23","","2024-04-23","","",""
"World Penguin Day","","no","yes","2024-04-25","","2024-04-25","","",""
"Arbor Day  and  National Pretzel Day","We will have an Arbor Day picnic lunch and serve pretzels for snack!

&nbsp;","no","yes","2024-04-26","","2024-04-26","","",""
"International Dance Day","The classrooms will be having a dance party!","no","yes","2024-04-29","","2024-04-29","","",""
"Oatmeal Cookie Day","We will celebrate with oatmeal cookies for our afternoon snack.","no","yes","2024-04-30","","2024-04-30","","",""
"International Harry Potter Day","","no","yes","2024-05-02","","2024-05-02","","",""
"National Space Day","","no","yes","2024-05-03","","2024-05-03","","",""
"Cinco de Mayo","","no","yes","2024-05-05","","2024-05-05","","",""
"Teacher Appreciation Week!","","no","yes","2024-05-06","","2024-05-06","","",""
"Lemonade Day","","no","yes","2024-05-07","","2024-05-07","","",""
"National Give Someone a Cupcake Day","","no","yes","2024-05-08","","2024-05-08","","",""
"National Clean Your Room Day","","no","yes","2024-05-10","","2024-05-10","","",""
"Mother's Day","","no","yes","2024-05-12","","2024-05-12","","",""
"National Apple Pie Day","","no","yes","2024-05-13","","2024-05-13","","",""
"International Family Day","","no","yes","2024-05-15","","2024-05-15","","",""
"Shades Day","Show off your favorite pair of sunglasses today!","no","yes","2024-05-17","","2024-05-17","","",""
"World Bee Day","Look for a special bee craft to come home!","no","yes","2024-05-20","","2024-05-20","","",""
"Eat More Fruits &amp; Veggies Day","","no","yes","2024-05-21","","2024-05-21","","",""
"National Vanilla Pudding Day","Guess what's for snack today!","no","yes","2024-05-22","","2024-05-22","","",""
"World Turtle Day","","no","yes","2024-05-23","","2024-05-23","","",""
"Memorial Day- CBA Closed","","no","yes","2024-05-27","","2024-05-27","","",""
"Hamburger Day","","no","yes","2024-05-28","","2024-05-28","","",""
"National Creativity Day","","no","yes","2024-05-30","","2024-05-30","","",""
"Last Day of School","","no","yes","2024-06-07","","2024-06-07","","",""
"First Day of Summer Camp","","no","yes","2024-06-10","","2024-06-10","","",""
"Flag Day","","no","yes","2024-06-14","","2024-06-14","","",""
"Father's Day","","no","yes","2024-06-16","","2024-06-16","","",""
"Juneteenth- CBA Closed","","no","yes","2024-06-19","","2024-06-19","","",""
"International Yoga Day","","no","yes","2024-06-21","","2024-06-21","","",""
"Midsummer","Time sure flies when you're having fun!","no","yes","2024-06-24","","2024-06-24","","",""
"National Pudding Day","","no","yes","2024-06-26","","2024-06-26","","",""
"Bingo Day","","no","yes","2024-06-27","","2024-06-27","","",""
